Date;"Part C";"Part D";"Div part D";"Part RD";"Part S"
18/06/2020;255,60;227,94;0;602,06;"2 518,62"
17/06/2020;256,77;228,99;0;604,83;"2 530,15"
16/06/2020;254,56;227,01;0;599,61;"2 508,23"
15/06/2020;249,14;222,18;0;586,85;"2 454,78"
12/06/2020;249,32;222,34;0;587,25;"2 456,25"
11/06/2020;248,78;221,86;0;585,98;"2 450,84"
10/06/2020;259,60;231,50;0;611,45;"2 557,31"
09/06/2020;261,40;233,12;0;615,71;"2 575,04"
08/06/2020;265,43;236,71;0;625,20;"2 614,65"
05/06/2020;265,82;237,06;0;626,11;"2 618,21"
04/06/2020;259,89;231,76;0;612,12;"2 559,65"
03/06/2020;258,74;230,74;0;609,41;"2 548,23"
02/06/2020;252,57;225,24;0;594,89;"2 487,44"
29/05/2020;242,22;216,00;0;570,48;"2 385,10"
28/05/2020;245,13;218,60;0;577,34;"2 413,69"
27/05/2020;241,99;215,80;0;569,94;"2 382,70"
26/05/2020;240,14;214,15;0;565,58;"2 364,38"
25/05/2020;237,07;211,42;0;558,35;"2 334,11"
22/05/2020;231,43;206,39;0;545,06;"2 278,34"
20/05/2020;231,68;206,61;0;545,65;"2 280,66"
19/05/2020;230,22;205,30;0;542,19;"2 266,15"
18/05/2020;234,09;208,75;0;551,30;"2 304,16"
15/05/2020;224,56;200,26;0;528,87;"2 210,20"
14/05/2020;223,41;199,23;0;526,14;"2 198,74"
13/05/2020;227,82;203,17;0;536,53;"2 242,09"
12/05/2020;231,71;206,63;0;545,68;"2 280,24"
11/05/2020;231,58;206,51;0;545,37;"2 278,89"
07/05/2020;229,55;204,71;0;540,60;"2 258,67"
06/05/2020;226,50;201,99;0;533,41;"2 228,58"
05/05/2020;228,19;203,49;0;537,37;"2 245,07"
04/05/2020;223,52;199,33;0;526,39;"2 199,10"
30/04/2020;230,07;205,17;0;541,79;"2 263,19"
29/04/2020;233,42;208,16;0;549,68;"2 296,08"
28/04/2020;228,38;203,66;0;537,80;"2 246,36"
27/04/2020;226,37;201,87;0;533,06;"2 226,53"
24/04/2020;222,36;198,29;0;523,61;"2 186,83"
23/04/2020;223,56;199,37;0;526,44;"2 198,60"
22/04/2020;219,65;195,88;0;517,24;"2 160,11"
21/04/2020;217,20;193,70;0;511,47;"2 135,94"
20/04/2020;222,39;198,33;0;523,69;"2 186,90"
17/04/2020;222,18;198,13;0;523,17;"2 184,54"
16/04/2020;215,78;192,43;0;508,09;"2 121,53"
15/04/2020;215,52;192,20;0;507,49;"2 118,95"
14/04/2020;223,59;199,39;0;526,49;"2 198,20"
09/04/2020;224,47;200,18;0;528,54;"2 206,44"
08/04/2020;219,93;196,13;0;517,86;"2 161,79"
07/04/2020;220,22;196,39;0;518,54;"2 164,56"
06/04/2020;215,26;191,96;0;506,85;"2 115,68"
03/04/2020;206,34;184,01;0;485,83;"2 027,79"
02/04/2020;208,53;185,96;0;490,98;"2 049,24"
01/04/2020;207,48;185,03;0;488,51;"2 038,86"
31/03/2020;214,01;190,85;0;503,88;"2 102,92"
30/03/2020;211,25;188,39;0;497,40;"2 075,82"
27/03/2020;211,44;188,56;0;497,83;"2 077,44"
26/03/2020;217,81;194,24;0;512,82;"2 139,91"
25/03/2020;212,17;189,21;0;499,55;"2 084,49"
24/03/2020;205,35;183,12;0;483,47;"2 017,33"
23/03/2020;190,19;169,60;0;447,78;"1 868,35"
20/03/2020;197,16;175,82;0;464,19;"1 936,65"
19/03/2020;189,13;168,66;0;445,29;"1 857,72"
18/03/2020;186,27;166,11;0;438,53;"1 829,50"
17/03/2020;196,71;175,42;0;463,11;"1 931,99"
16/03/2020;195,37;174,23;0;459,97;"1 918,79"
13/03/2020;211,82;188,90;0;498,69;"2 080,15"
12/03/2020;209,92;187,21;0;494,21;"2 061,40"
11/03/2020;239,36;213,45;0;563,50;"2 350,32"
10/03/2020;242,19;215,98;0;570,18;"2 378,11"
09/03/2020;245,40;218,84;0;577,73;"2 409,50"
06/03/2020;265,84;237,07;0;625,84;"2 609,91"
05/03/2020;276,15;246,27;0;650,11;"2 711,03"
04/03/2020;281,26;250,82;0;662,12;"2 761,02"
03/03/2020;278,18;248,08;0;654,88;"2 730,77"
02/03/2020;274,85;245,11;0;647,04;"2 697,98"
28/02/2020;274,29;244,61;0;645,71;"2 692,20"
27/02/2020;283,39;252,72;0;667,13;"2 781,40"
26/02/2020;291,31;259,79;0;685,77;"2 859,05"
25/02/2020;290,63;259,17;0;684,15;"2 852,20"
24/02/2020;296,20;264,14;0;697,25;"2 906,75"
21/02/2020;307,47;274,20;0;723,79;"3 017,08"
20/02/2020;308,25;274,89;0;725,62;"3 024,61"
19/02/2020;310,87;277,22;0;731,77;"3 050,15"
18/02/2020;309,59;276,09;0;728,76;"3 037,55"
17/02/2020;309,96;276,41;0;729,62;"3 041,02"
14/02/2020;307,91;274,59;0;724,79;"3 020,64"
13/02/2020;306,68;273,49;0;721,88;"3 008,42"
12/02/2020;306,35;273,19;0;721,10;"3 005,07"
11/02/2020;305,25;272,21;0;718,51;"2 994,17"
10/02/2020;302,11;269,41;0;711,12;"2 963,28"
07/02/2020;301,55;268,92;0;709,80;"2 957,53"
06/02/2020;301,68;269,03;0;710,09;"2 958,63"
05/02/2020;299,28;266,89;0;704,44;"2 935,01"
04/02/2020;296,76;264,64;0;698,50;"2 910,18"
03/02/2020;294,00;262,18;0;692,00;"2 883,04"
31/01/2020;292,27;260,64;0;687,91;"2 865,73"
30/01/2020;293,80;262,01;0;691,52;"2 880,68"
29/01/2020;296,50;264,41;0;697,87;"2 907,02"
28/01/2020;294,32;262,46;0;692,73;"2 885,52"
27/01/2020;291,80;260,22;0;686,79;"2 860,71"
24/01/2020;297,17;265,01;0;699,43;"2 913,10"
23/01/2020;294,41;262,55;0;692,93;"2 885,93"
22/01/2020;295,06;263,13;0;694,46;"2 892,23"
21/01/2020;296,44;264,36;0;697,70;"2 905,61"
20/01/2020;297,66;265,45;0;700,58;"2 917,48"
17/01/2020;297,77;265,55;0;700,84;"2 918,29"
16/01/2020;296,51;264,42;0;697,86;"2 905,81"
15/01/2020;295,76;263,76;0;696,10;"2 898,38"
14/01/2020;295,79;263,78;0;696,16;"2 898,54"
13/01/2020;295,68;263,68;0;695,89;"2 897,34"
10/01/2020;295,28;263,32;0;694,94;"2 893,10"
09/01/2020;295,43;263,45;0;695,28;"2 894,45"
08/01/2020;294,90;262,99;0;694,04;"2 889,19"
07/01/2020;294,14;262,31;0;692,24;"2 881,61"
06/01/2020;293,03;261,32;0;689,63;"2 870,68"
03/01/2020;295,40;263,43;0;695,19;"2 893,54"
02/01/2020;295,76;263,75;0;696,04;"2 896,99"
31/12/2019;292,93;261,23;0;689,37;"2 869,06"
30/12/2019;293,19;261,46;0;689,98;"2 871,51"
27/12/2019;294,67;262,78;0;693,93;"2 887,69"
24/12/2019;293,56;261,79;0;691,30;"2 876,49"
23/12/2019;293,29;261,55;0;690,65;"2 873,71"
20/12/2019;292,90;261,20;0;689,70;"2 869,49"
19/12/2019;291,13;259,63;0;685,53;"2 852,08"
18/12/2019;289,90;258,53;0;682,62;"2 839,87"
17/12/2019;290,34;258,92;0;683,66;"2 844,10"
16/12/2019;291,29;259,76;0;685,86;"2 853,19"
13/12/2019;287,84;256,69;0;677,73;"2 819,09"
12/12/2019;286,21;255,23;0;673,87;"2 802,97"
11/12/2019;284,96;254,12;0;670,92;"2 790,62"
10/12/2019;283,84;253,13;0;668,29;"2 779,58"
09/12/2019;282,76;252,16;0;665,72;"2 768,82"
06/12/2019;284,12;253,38;4,25;668,91;"2 781,84"
05/12/2019;281,85;255,56;0;663,54;"2 759,43"
04/12/2019;280,65;254,47;0;660,70;"2 747,55"
03/12/2019;277,48;251,60;0;653,23;"2 716,39"
02/12/2019;279,44;253,38;0;657,85;"2 735,50"
29/11/2019;283,69;257,23;0;667,82;"2 776,73"
28/11/2019;284,70;258,15;0;670,18;"2 786,46"
27/11/2019;285,22;258,62;0;671,42;"2 791,50"
26/11/2019;284,73;258,18;0;670,24;"2 786,54"
25/11/2019;284,27;257,76;0;669,16;"2 781,96"
22/11/2019;282,46;256,11;0;664,85;"2 763,80"
21/11/2019;281,58;255,32;0;662,78;"2 755,11"
20/11/2019;282,00;255,70;0;663,77;"2 759,13"
19/11/2019;282,03;255,73;0;663,84;"2 759,32"
18/11/2019;282,68;256,32;0;665,34;"2 765,49"
15/11/2019;282,26;255,93;0;664,32;"2 761,01"
14/11/2019;280,45;254,30;0;660,07;"2 743,26"
13/11/2019;281,01;254,80;0;661,36;"2 748,54"
12/11/2019;282,03;255,73;0;663,76;"2 758,42"
08/11/2019;281,29;255,05;0;661,98;"2 750,68"
07/11/2019;281,92;255,63;0;663,46;"2 756,75"
06/11/2019;281,26;255,03;0;661,91;"2 750,22"
05/11/2019;280,41;254,26;0;659,90;"2 741,79"
04/11/2019;279,72;253,64;0;658,26;"2 734,91"
31/10/2019;275,92;250,19;0;649,27;"2 697,25"
30/10/2019;276,69;250,89;0;651,09;"2 704,72"
29/10/2019;277,04;251,20;0;651,88;"2 707,93"
28/10/2019;276,50;250,72;0;650,62;"2 702,61"
25/10/2019;275,78;250,06;0;648,90;"2 695,22"
24/10/2019;275,06;249,40;0;647,18;"2 687,99"
23/10/2019;274,73;249,11;0;646,42;"2 684,73"
22/10/2019;274,85;249,21;0;646,67;"2 685,73"
21/10/2019;274,53;248,93;0;645,93;"2 682,55"
18/10/2019;273,69;248,17;0;643,92;"2 673,96"
17/10/2019;275,82;250,09;0;648,91;"2 694,60"
16/10/2019;275,83;250,11;0;648,94;"2 694,63"
15/10/2019;275,71;250,00;0;648,65;"2 693,35"
14/10/2019;274,75;249,12;0;646,36;"2 683,79"
11/10/2019;275,56;249,86;0;648,26;"2 691,40"
10/10/2019;270,89;245,62;0;637,25;"2 645,63"
09/10/2019;268,34;243,31;0;631,24;"2 620,60"
08/10/2019;267,18;242,26;0;628,51;"2 609,17"
07/10/2019;270,00;244,82;0;635,14;"2 636,65"
04/10/2019;269,02;243,93;0;632,82;"2 626,76"
03/10/2019;266,59;241,72;0;627,07;"2 602,84"
02/10/2019;267,14;242,23;0;628,37;"2 608,14"
01/10/2019;274,14;248,58;0;644,83;"2 676,38"
30/09/2019;276,65;250,84;0;650,71;"2 700,69"
27/09/2019;276,22;250,42;0;649,57;"2 695,74"
26/09/2019;274,95;249,27;0;646,59;"2 683,26"
25/09/2019;273,45;247,91;0;643,04;"2 668,48"
24/09/2019;275,25;249,54;0;647,28;"2 685,98"
23/09/2019;274,64;248,98;0;645,82;"2 679,85"
20/09/2019;277,92;251,96;0;653,52;"2 711,53"
19/09/2019;276,94;251,07;0;651,20;"2 701,82"
18/09/2019;275,66;249,91;0;648,18;"2 689,21"
17/09/2019;275,29;249,57;0;647,30;"2 685,49"
16/09/2019;275,00;249,31;0;646,60;"2 682,52"
13/09/2019;276,58;250,74;0;650,29;"2 697,57"
12/09/2019;275,82;250,06;0;648,51;"2 690,09"
11/09/2019;274,94;249,26;0;646,43;"2 681,40"
10/09/2019;273,26;247,73;0;642,46;"2 664,83"
09/09/2019;274,36;248,73;0;645,05;"2 675,50"
06/09/2019;275,18;249,47;0;646,94;"2 683,10"
05/09/2019;274,62;248,97;0;645,63;"2 677,58"
04/09/2019;271,82;246,43;0;639,03;"2 650,14"
03/09/2019;269,16;244,01;0;632,75;"2 624,04"
02/09/2019;270,32;245,07;0;635,48;"2 635,28"
30/08/2019;270,50;245,23;0;635,88;"2 636,67"
29/08/2019;268,28;243,22;0;630,65;"2 614,93"
28/08/2019;265,36;240,57;0;623,79;"2 586,39"
27/08/2019;266,33;241,45;0;626,06;"2 595,72"
26/08/2019;265,25;240,47;0;623,51;"2 585,07"
23/08/2019;264,90;240,15;0;622,65;"2 581,29"
22/08/2019;267,18;242,22;0;628,00;"2 603,37"
21/08/2019;268,67;243,57;0;631,50;"2 617,83"
20/08/2019;264,94;240,19;0;622,71;"2 581,31"
19/08/2019;266,49;241,59;0;626,35;"2 596,32"
16/08/2019;262,93;238,36;0;617,96;"2 561,29"
14/08/2019;261,27;236,86;0;614,05;"2 544,93"
13/08/2019;265,75;240,92;0;624,56;"2 588,44"
12/08/2019;264,79;240,05;0;622,30;"2 578,98"
09/08/2019;265,59;240,78;0;624,16;"2 586,47"
08/08/2019;268,48;243,40;0;630,94;"2 614,46"
07/08/2019;263,94;239,28;0;620,25;"2 570,11"
06/08/2019;263,16;238,58;0;618,42;"2 562,43"
05/08/2019;263,17;238,59;0;618,44;"2 562,44"
02/08/2019;268,36;243,29;0;630,61;"2 612,64"
01/08/2019;275,38;249,65;0;647,09;"2 680,81"
31/07/2019;274,22;248,61;0;644,36;"2 669,45"
30/07/2019;273,43;247,89;0;642,49;"2 661,60"
29/07/2019;277,47;251,55;0;651,97;"2 700,79"
26/07/2019;278,14;252,16;0;653,52;"2 706,97"
25/07/2019;275,95;250,17;0;648,37;"2 685,55"
24/07/2019;277,13;251,25;0;651,14;"2 696,97"
23/07/2019;276,13;250,34;0;648,78;"2 687,11"
22/07/2019;274,01;248,42;0;643,80;"2 666,37"
19/07/2019;273,65;248,09;0;642,91;"2 662,46"
18/07/2019;272,57;247,11;0;640,36;"2 651,82"
17/07/2019;274,39;248,76;0;644,63;"2 669,43"
16/07/2019;276,08;250,29;0;648,60;"2 685,78"
15/07/2019;274,79;249,13;0;645,57;"2 673,14"
12/07/2019;273,86;248,27;0;643,33;"2 663,65"
11/07/2019;272,79;247,30;0;640,81;"2 653,14"
10/07/2019;273,26;247,74;0;641,92;"2 657,65"
09/07/2019;272,92;247,43;0;641,11;"2 654,22"
08/07/2019;274,09;248,49;0;643,85;"2 665,46"
05/07/2019;274,47;248,83;0;644,71;"2 668,79"
04/07/2019;275,14;249,44;0;646,29;"2 675,24"
03/07/2019;274,63;248,98;0;645,07;"2 670,13"
02/07/2019;272,53;247,07;0;640,13;"2 649,58"
01/07/2019;272,33;246,89;0;639,65;"2 647,53"
28/06/2019;270,06;244,86;0;634,38;"2 625,47"
27/06/2019;268,03;243,03;0;629,62;"2 605,71"
26/06/2019;267,99;243,00;0;629,52;"2 605,21"
25/06/2019;268,15;243,14;0;629,88;"2 606,62"
24/06/2019;268,70;243,64;0;631,17;"2 611,88"
21/06/2019;269,33;244,21;0;632,62;"2 617,64"
20/06/2019;270,47;245,24;0;635,29;"2 628,59"
19/06/2019;270,29;245,08;0;634,86;"2 626,74"
18/06/2019;270,30;245,08;0;634,86;"2 626,68"
17/06/2019;265,59;240,81;0;623,79;"2 580,77"
14/06/2019;265,46;240,70;0;623,46;"2 579,19"
13/06/2019;266,71;241,83;0;626,39;"2 591,25"
12/06/2019;266,16;241,33;0;625,09;"2 585,80"
11/06/2019;267,34;242,41;0;627,86;"2 597,18"
07/06/2019;265,45;240,69;0;623,38;"2 578,34"
06/06/2019;262,16;237,71;0;615,65;"2 546,26"
05/06/2019;263,62;239,02;0;619,06;"2 560,28"
04/06/2019;261,77;237,35;0;614,72;"2 542,27"
03/06/2019;259,70;235,47;0;609,84;"2 522,03"
31/05/2019;258,90;234,75;0;607,94;"2 513,95"
29/05/2019;259,51;235,30;0;609,36;"2 519,63"
28/05/2019;263,03;238,49;0;617,61;"2 553,68"
27/05/2019;263,28;238,72;0;618,20;"2 556,03"
24/05/2019;262,04;237,59;0;615,25;"2 543,62"
23/05/2019;260,54;236,23;0;611,72;"2 528,94"
22/05/2019;266,13;241,31;0;624,85;"2 583,13"
21/05/2019;265,46;240,70;0;623,27;"2 576,53"
20/05/2019;263,28;238,72;0;618,13;"2 555,21"
17/05/2019;266,50;241,64;0;625,66;"2 586,12"
16/05/2019;267,31;242,38;0;627,57;"2 593,91"
15/05/2019;264,39;239,73;0;620,69;"2 565,43"
14/05/2019;263,24;238,68;0;617,98;"2 554,13"
13/05/2019;259,54;235,33;0;609,31;"2 518,21"
10/05/2019;262,89;238,37;0;617,14;"2 550,35"
09/05/2019;262,22;237,76;0;615,55;"2 543,69"
07/05/2019;265,43;240,67;0;623,07;"2 574,63"
06/05/2019;267,06;242,14;0;626,88;"2 590,29"
03/05/2019;269,99;244,81;0;633,75;"2 618,43"
02/05/2019;270,81;245,55;0;635,66;"2 626,26"
30/04/2019;271,24;245,93;0;636,63;"2 630,12"
29/04/2019;271,26;245,95;0;636,68;"2 630,23"
26/04/2019;269,96;244,77;0;633,60;"2 617,26"
25/04/2019;268,33;243,30;0;629,77;"2 601,36"
24/04/2019;269,85;244,68;0;633,34;"2 616,02"
23/04/2019;269,77;244,61;0;633,14;"2 615,11"
18/04/2019;269,11;244,01;0;631,55;"2 608,16"
17/04/2019;268,00;243,00;0;628,92;"2 597,22"
16/04/2019;267,43;242,48;0;627,58;"2 591,62"
15/04/2019;266,62;241,75;0;625,68;"2 583,69"
12/04/2019;265,68;240,90;0;623,45;"2 574,27"
11/04/2019;263,97;239,35;0;619,42;"2 557,54"
10/04/2019;262,19;237,73;0;615,23;"2 540,15"
09/04/2019;261,46;237,06;0;613,49;"2 532,97"
08/04/2019;263,23;238,66;0;617,64;"2 550,03"
05/04/2019;264,01;239,37;0;619,44;"2 557,23"
04/04/2019;263,82;239,20;0;618,98;"2 555,25"
03/04/2019;263,93;239,30;0;619,25;"2 556,28"
02/04/2019;261,54;237,14;0;613,63;"2 533,03"
01/04/2019;260,79;236,45;0;611,85;"2 525,61"
29/03/2019;257,68;233,63;0;604,52;"2 495,14"
28/03/2019;255,82;231,94;0;600,15;"2 477,03"
27/03/2019;256,24;232,33;0;601,14;"2 481,04"
26/03/2019;256,44;232,51;0;601,61;"2 482,88"
25/03/2019;253,94;230,24;0;595,72;"2 458,49"
22/03/2019;255,27;231,45;0;598,82;"2 471,05"
21/03/2019;260,04;235,77;0;610,01;"2 517,15"
20/03/2019;260,34;236,04;0;610,70;"2 519,93"
19/03/2019;262,60;238,09;0;615,99;"2 541,71"
18/03/2019;261,37;236,98;0;613,09;"2 529,66"
15/03/2019;260,48;236,17;0;610,99;"2 520,77"
14/03/2019;259,20;235,01;0;607,98;"2 508,25"
13/03/2019;257,96;233,89;0;605,06;"2 496,15"
12/03/2019;256,80;232,83;0;602,32;"2 484,78"
11/03/2019;256,70;232,75;0;602,09;"2 483,75"
08/03/2019;254,43;230,68;0;596,73;"2 461,39"
07/03/2019;255,92;232,04;0;600,23;"2 475,77"
06/03/2019;257,88;233,82;0;604,82;"2 494,63"
05/03/2019;258,38;234,27;0;605,97;"2 499,30"
04/03/2019;258,51;234,38;0;606,27;"2 500,44"
01/03/2019;257,48;233,45;0;603,84;"2 490,21"
28/02/2019;256,35;232,43;0;601,17;"2 479,13"
27/02/2019;254,12;230,40;0;595,92;"2 457,41"
26/02/2019;254,16;230,44;0;596,02;"2 457,73"
25/02/2019;253,81;230,12;0;595,20;"2 454,27"
22/02/2019;252,89;229,29;0;593,01;"2 445,02"
21/02/2019;251,97;228,46;0;590,85;"2 436,06"
20/02/2019;252,56;229,00;0;592,25;"2 441,75"
19/02/2019;251,29;227,85;0;589,27;"2 429,40"
18/02/2019;251,68;228,20;0;590,17;"2 433,02"
15/02/2019;250,00;226,68;0;586,21;"2 416,50"
14/02/2019;245,80;222,87;0;576,34;"2 375,72"
13/02/2019;245,11;222,25;0;574,73;"2 369,01"
12/02/2019;244,23;221,45;0;572,66;"2 360,43"
11/02/2019;243,13;220,45;0;570,07;"2 349,65"
08/02/2019;240,74;218,28;0;564,43;"2 326,22"
07/02/2019;243,17;220,49;0;570,13;"2 349,62"
06/02/2019;249,13;225,89;0;584,10;"2 407,14"
05/02/2019;249,25;226,00;0;584,37;"2 408,18"
04/02/2019;245,62;222,71;0;575,85;"2 372,98"
01/02/2019;245,76;222,83;0;576,15;"2 373,99"
31/01/2019;246,74;223,72;0;578,45;"2 383,40"
30/01/2019;247,20;224,14;0;579,51;"2 387,72"
29/01/2019;246,36;223,38;0;577,54;"2 379,54"
28/01/2019;245,14;222,27;0;574,66;"2 367,58"
25/01/2019;246,91;223,88;0;578,80;"2 384,41"
24/01/2019;244,39;221,60;0;572,89;"2 360,01"
23/01/2019;242,90;220,24;0;569,39;"2 345,50"
22/01/2019;243,84;221,10;0;571,59;"2 354,50"
21/01/2019;244,06;221,29;0;572,08;"2 356,47"
18/01/2019;244,26;221,47;0;572,52;"2 358,07"
17/01/2019;241,11;218,62;0;565,15;"2 327,63"
16/01/2019;242,15;219,56;0;567,57;"2 337,54"
15/01/2019;239,85;217,47;0;562,17;"2 315,20"
14/01/2019;239,09;216,79;0;560,39;"2 307,81"
11/01/2019;240,81;218,35;0;564,39;"2 324,08"
10/01/2019;241,17;218,67;0;565,23;"2 327,45"
09/01/2019;241,12;218,63;0;565,11;"2 326,89"
08/01/2019;238,79;216,52;0;559,63;"2 304,28"
07/01/2019;236,12;214,10;0;553,37;"2 278,42"
04/01/2019;235,27;213,32;0;551,35;"2 269,90"
03/01/2019;230,40;208,91;0;539,93;"2 222,82"
02/01/2019;233,11;211,36;0;546,27;"2 248,87"
31/12/2018;234,31;212,46;0;549,08;"2 260,28"
28/12/2018;232,30;210,63;0;544,34;"2 240,56"
27/12/2018;228,35;207,05;0;535,08;"2 202,39"
24/12/2018;229,54;208,12;0;537,83;"2 213,53"
21/12/2018;231,76;210,14;0;543,01;"2 234,63"
20/12/2018;231,65;210,04;0;542,75;"2 233,48"
19/12/2018;235,57;213,59;0;551,92;"2 271,17"
18/12/2018;234,79;212,89;0;550,10;"2 263,61"
17/12/2018;236,33;214,28;0;553,70;"2 278,33"
14/12/2018;239,80;217,43;0;561,80;"2 311,45"
13/12/2018;241,20;218,70;0;565,07;"2 324,84"
12/12/2018;241,86;219,29;0;566,61;"2 331,09"
11/12/2018;237,65;215,48;0;556,75;"2 290,49"
10/12/2018;235,08;213,15;0;550,72;"2 265,61"
07/12/2018;238,64;216,38;5,16;559,04;"2 299,62"
06/12/2018;237,23;220,23;0;555,73;"2 285,95"
05/12/2018;244,63;227,10;0;573,04;"2 357,06"
04/12/2018;247,47;229,74;0;579,70;"2 384,38"
03/12/2018;250,24;232,30;0;586,16;"2 410,90"
30/11/2018;248,97;231,13;0;583,18;"2 398,41"
29/11/2018;250,39;232,45;0;586,50;"2 411,99"
28/11/2018;248,83;230,99;0;582,82;"2 396,79"
27/11/2018;248,59;230,77;0;582,26;"2 394,40"
26/11/2018;248,65;230,83;0;582,39;"2 394,86"
23/11/2018;245,25;227,68;0;574,41;"2 361,85"
22/11/2018;244,52;227,00;0;572,70;"2 354,72"
21/11/2018;246,11;228,47;0;576,40;"2 369,87"
20/11/2018;243,71;226,24;0;570,77;"2 346,68"
19/11/2018;247,34;229,62;0;579,27;"2 381,55"
16/11/2018;249,00;231,15;0;583,13;"2 397,17"
15/11/2018;249,43;231,55;0;584,13;"2 401,21"
14/11/2018;251,69;233,65;0;589,42;"2 422,89"
13/11/2018;252,21;234,14;0;590,63;"2 427,79"
12/11/2018;251,22;233,22;0;588,31;"2 418,17"
09/11/2018;254,07;235,86;0;594,94;"2 445,22"
08/11/2018;256,17;237,81;0;599,85;"2 465,34"
07/11/2018;255,94;237,60;0;599,32;"2 463,08"
06/11/2018;253,34;235,19;0;593,22;"2 437,91"
05/11/2018;254,50;236,26;0;595,92;"2 448,94"
02/11/2018;255,42;237,12;0;598,06;"2 457,54"
31/10/2018;254,91;236,64;0;596,83;"2 452,33"
30/10/2018;250,66;232,70;0;586,89;"2 411,42"
29/10/2018;250,63;232,67;0;586,81;"2 411,03"
26/10/2018;248,73;230,91;0;582,33;"2 392,41"
25/10/2018;251,39;233,38;0;588,56;"2 417,91"
24/10/2018;248,70;230,88;0;582,24;"2 391,88"
23/10/2018;250,28;232,35;0;585,95;"2 407,04"
22/10/2018;256,45;238,08;0;600,38;"2 466,25"
19/10/2018;258,44;239,92;0;605,01;"2 485,03"
18/10/2018;260,24;241,59;0;609,21;"2 502,23"
17/10/2018;260,67;241,99;0;610,21;"2 506,25"
16/10/2018;261,62;242,87;0;612,42;"2 515,26"
15/10/2018;257,42;238,97;0;602,58;"2 474,75"
12/10/2018;257,36;238,92;0;602,43;"2 473,91"
11/10/2018;257,11;238,68;0;601,81;"2 471,32"
10/10/2018;260,27;241,62;0;609,21;"2 501,63"
09/10/2018;264,22;245,28;0;618,44;"2 539,46"
08/10/2018;264,35;245,40;0;618,74;"2 540,59"
05/10/2018;267,52;248,35;0;626,14;"2 570,73"
04/10/2018;270,13;250,77;0;632,23;"2 595,68"
03/10/2018;272,29;252,78;0;637,30;"2 616,39"
02/10/2018;271,51;252,06;0;635,46;"2 608,77"
01/10/2018;273,25;253,66;0;639,51;"2 625,30"
28/09/2018;272,99;253,42;0;638,87;"2 622,46"
27/09/2018;275,30;255,57;0;644,27;"2 644,54"
26/09/2018;274,90;255,20;0;643,35;"2 640,67"
25/09/2018;274,58;254,90;0;642,58;"2 637,45"
24/09/2018;274,99;255,29;0;643,53;"2 641,28"
21/09/2018;275,57;255,82;0;644,85;"2 646,45"
20/09/2018;274,28;254,62;0;641,82;"2 633,95"
19/09/2018;272,57;253,04;0;637,82;"2 617,43"
18/09/2018;271,72;252,25;0;635,82;"2 609,15"
17/09/2018;270,72;251,32;0;633,48;"2 599,49"
14/09/2018;270,20;250,84;0;632,24;"2 594,14"
13/09/2018;269,20;249,91;0;629,87;"2 584,36"
12/09/2018;269,24;249,95;0;629,98;"2 584,70"
11/09/2018;268,53;249,29;0;628,30;"2 577,77"
10/09/2018;268,06;248,85;0;627,19;"2 573,12"
07/09/2018;267,43;248,26;0;625,68;"2 566,71"
06/09/2018;267,11;247,97;0;624,93;"2 563,54"
05/09/2018;267,63;248,45;0;626,14;"2 568,43"
04/09/2018;271,28;251,84;0;634,67;"2 603,32"
03/09/2018;272,60;253,06;0;637,74;"2 615,85"
31/08/2018;273,50;253,90;0;639,82;"2 624,15"
30/08/2018;275,38;255,64;0;644,21;"2 642,07"
29/08/2018;276,50;256,68;0;646,82;"2 652,71"
28/08/2018;276,75;256,92;0;647,41;"2 655,02"
27/08/2018;277,17;257,31;0;648,38;"2 658,94"
24/08/2018;275,31;255,58;0;644,01;"2 640,76"
23/08/2018;274,72;255,03;0;642,60;"2 634,92"
22/08/2018;274,63;254,95;0;642,39;"2 633,95"
21/08/2018;273,85;254,22;0;640,56;"2 626,37"
20/08/2018;272,46;252,93;0;637,29;"2 612,90"
17/08/2018;270,44;251,06;0;632,55;"2 593,22"
16/08/2018;270,41;251,03;0;632,47;"2 592,81"
14/08/2018;271,88;252,40;0;635,89;"2 606,70"
13/08/2018;273,06;253,49;0;638,64;"2 617,87"
10/08/2018;274,12;254,48;0;641,10;"2 627,74"
09/08/2018;276,69;256,86;0;647,10;"2 652,23"
08/08/2018;276,76;256,93;0;647,25;"2 652,79"
07/08/2018;277,18;257,32;0;648,23;"2 656,71"
06/08/2018;276,92;257,08;0;647,61;"2 654,09"
03/08/2018;277,06;257,21;0;647,92;"2 655,11"
02/08/2018;276,45;256,64;0;646,48;"2 649,13"
01/08/2018;278,14;258,20;0;650,41;"2 665,16"
31/07/2018;279,16;259,15;0;652,79;"2 674,83"
30/07/2018;278,88;258,90;0;652,13;"2 672,05"
27/07/2018;279,86;259,81;0;654,40;"2 681,11"
26/07/2018;277,26;257,39;0;648,31;"2 656,09"
25/07/2018;276,03;256,25;0;645,43;"2 644,21"
24/07/2018;276,17;256,38;0;645,75;"2 645,42"
23/07/2018;274,33;254,67;0;641,44;"2 627,68"
20/07/2018;275,79;256,03;0;644,82;"2 641,29"
19/07/2018;276,57;256,75;0;646,64;"2 648,66"
18/07/2018;277,85;257,94;0;649,62;"2 660,80"
17/07/2018;276,35;256,54;0;646,09;"2 646,27"
16/07/2018;276,92;257,07;0;647,41;"2 651,60"
